City or Town Name,Lincoln
County,Providence
Type,Town
Life expectancy,81.26
Life expectancy at 65,20.15
"Age-standardized mortality rate (ASMR) per 100,000",835.3
Rank of life expectancy (of 39 cities and towns),10
Rank of life expectancy at age 65 (of 39 cities and towns),17
Rank of ASMR (of 39 cities and towns),12
Total population,21110
Population White,19716
Population Black,516
Population American Indian/Native Hawaiiam,15
Population Asian,461
Population of Other Race,176
Population Multiracial,226
Population Hispanic/Latino/a,473
Percent White,93.4
Percent Black,2.44
Percent American Indian/Native Hawaiian,0.07
Percent Asian,2.18
Population of Other Race,0.83
Population Multiracial,1.07
Populatoon Hispanic/Latino/a,2.4
Median rent,848
Population age 16+,17067
Percent of population age 16+,80.8
Per capita income,90064
Percent of households that are married couples,51.9
Percent of family households that are female-headed only,9.5
Percent of population with less than 9th grade education,4.7
Percent of population with less than high school education,12.8
Percent of population with graduate or professional degree,15.5
Percent of population with at least a high school education,87.1
Percent of population with a bachelor's degree or higher,36.1
Square miles of land,18.12
Square miles of water,0.83
Percent of area that is composed of water,4.39
Total number of housing units,9062
Average miles from Providence,6.94
Population density (people per sq mi),1164.75
Housing density (Housing units per sq mi),10904.84
Average number of people per housing unit,2.33
Mean commute time (minutes),21.5
Percent of households on public assistance,4.65
Poverty rate,5.3
"Percent of population considered ""rural""",0
"Percent of population considered ""urban""",100
Percent of land used for public recreation,19.86
Miles of bike lanes per 50 road miles,2.48
Percent living within 10 minutes of a farmers' market,16.12
Fast food and convenience stores per square mile,1.97
Percent of population in food desert,48.34
Violent crime rate per 1000,0.85
Property crime rate per 1000,23.99
Number of Superfund sites in city/town,1
Percent of population that is foreign born,6.46
Index of dissimilarity (White/Black) based on census tracts,39.96
Gini Index,0.4257
Median age of housing structures,51
Percent of housing without complete plumbing,0.16
Composite measure of rural-urban status,29
School district quality ranking,11
Percent of population age 65+,16.56
Median home value ($),278000
Unemployment rate,0.044
Total grandparental caregivers,260
Number of grandparents responsible for grandchildren,75
Percent of grandparental caregivers that are male,52.8
Percent of grandparental caregivers that are female,47.2
Percent of grandparental caregivers living in poverty,0
Percent of households with children without a parent,0
Percent of households in which grandparent lives with grandchild(ren),2.8
Percent of grandparent-grandchild households in which grandparent is primarily responsible for grandchildren,28.8
