City or Town Name,Providence
County,Providence
Type,City
Life expectancy,78.37
Life expectancy at 65,19.38
"Age-standardized mortality rate (ASMR) per 100,000",973.8
Rank of life expectancy (of 39 cities and towns),34
Rank of life expectancy at age 65 (of 39 cities and towns),32
Rank of ASMR (of 39 cities and towns),34
Total population,178130
Population White,87532
Population Black,27218
Population American Indian/Native Hawaiiam,1567
Population Asian,11416
Population of Other Race,43226
Population Multiracial,7171
Population Hispanic/Latino/a,68441
Percent White,49.14
Percent Black,15.28
Percent American Indian/Native Hawaiian,0.88
Percent Asian,6.41
Population of Other Race,24.27
Population Multiracial,4.03
Populatoon Hispanic/Latino/a,78.19
Median rent,913
Population age 16+,141276
Percent of population age 16+,79.3
Per capita income,58737
Percent of households that are married couples,29.5
Percent of family households that are female-headed only,21.7
Percent of population with less than 9th grade education,15.4
Percent of population with less than high school education,27.4
Percent of population with graduate or professional degree,13.1
Percent of population with at least a high school education,72.7
Percent of population with a bachelor's degree or higher,29
Square miles of land,18.4
Square miles of water,2.17
Percent of area that is composed of water,10.54
Total number of housing units,71530
Average miles from Providence,0
Population density (people per sq mi),9676.17
Housing density (Housing units per sq mi),32990.22
Average number of people per housing unit,2.49
Mean commute time (minutes),21.3
Percent of households on public assistance,27.19
Poverty rate,22.6
"Percent of population considered ""rural""",0
"Percent of population considered ""urban""",100
Percent of land used for public recreation,12.38
Miles of bike lanes per 50 road miles,0.84
Percent living within 10 minutes of a farmers' market,81.09
Fast food and convenience stores per square mile,25.58
Percent of population in food desert,5.31
Violent crime rate per 1000,6.37
Property crime rate per 1000,44.84
Number of Superfund sites in city/town,0
Percent of population that is foreign born,29.21
Index of dissimilarity (White/Black) based on census tracts,36.41
Gini Index,0.5339
Median age of housing structures,74
Percent of housing without complete plumbing,3.33
Composite measure of rural-urban status,39
School district quality ranking,31
Percent of population age 65+,8.71
Median home value ($),196300
Unemployment rate,0.062
Total grandparental caregivers,1421
Number of grandparents responsible for grandchildren,361
Percent of grandparental caregivers that are male,28.7
Percent of grandparental caregivers that are female,71.3
Percent of grandparental caregivers living in poverty,20.4
Percent of households with children without a parent,6.9
Percent of households in which grandparent lives with grandchild(ren),4.6
Percent of grandparent-grandchild households in which grandparent is primarily responsible for grandchildren,25.4
