Name,Life expectancy,Life expectancy at 65,"Age-standardized mortality rate (ASMR) per 100,000",Rank of life expectancy,Rank of life expectancy at age 65,Rank of ASMR,Census ID,Total population,Population White,Population Black,Population American Indian/Native Hawaiiam,Population Asian,Population of Other Race,Population Multiracial,Population Hispanic/Latino/a,Percent White,Percent Black,Percent American Indian/Native Hawaiian,Percent Asian,Population of Other Race,Population Multiracial,Populatoon Hispanic/Latino/a,Median rent,Population age 16+,Percent of population age 16+,Per capita income,Percent of households that are married couples,Percent of family households that are female-headed only,Percent of population with less than 9th grade education,Percent of population with less than high school education,Percent of population with graduate or professional degree,Percent of population with at least a high school education,Percent of population with a bachelor's degree or higher,Square miles of land,Square miles of water,Percent of area that is composed of water,Total number of housing units,Centroid latitude,Centroid longitude,Average miles from Providence,Population density (people per sq mi),Housing density (Housing units per sq mi),Average number of people per housing unit,Mean commute time (minutes),Mean per capita retirement income,Number of households receiving public assistance,Percent of households on public assistance,Poverty rate,"Percent of population considered ""rural""","Percent of population considered ""urban""",Percent of land used for public recreation,Miles of bike lanes per 50 road miles,Percent living within 10 minutes of a farmers' market,Fast food and convenience stores per square mile,Percent of population in food desert,Violent crime rate per 1000,Murder and non-negligent manslaughter rate per 1000,Rape rate per 1000,Robberty rate per 1000,Aggrevated assault rate per 1000,Property crime rate per 1000,Burglary rate per 1000,Larceny rate per 1000,Motor vehicle theft rate per 1000,Arson rate per 1000,Number of Superfund sites in city/town,Percent of population that is foreign born,Index of dissimilarity (White/Black) based on census tracts,Gini Index,Median age of housing structures,Percent of housing without complete plumbing,Composite measure of rural-urban status,School district quality ranking,Percent of population age 65+,Median home value,Unemployment rate,Total grandparental caregivers,Number of grandparents responsible for grandchildren,Grandparental caregivers age 30-59,Grandparental caregivers age 60+,Grandparental caregivers not primarily responsible for grandchildren,Grandparental caregivers not responsivle for grandchildren age 30-59,Grandparental caregivers not responsivle for grandchildren age 60+,Percent of grandparental caregivers that are male,Percent of grandparental caregivers that are female,Percent of grandparental caregivers living in poverty,Percent of households with children without a parent,Percent of households in which grandparent lives with grandchild(ren),Percent of grandparent-grandchild households in which grandparent is primarily responsible for grandchildren,County
Barrington,83.13,21.34,722.01,1,3,1,4400105140,16415,15340,138,0,440,52,445,459,93.45,0.84,0,2.68,0.32,2.71,2.99,1340,12546,76.430094,132397,67.637429,8.3922109,2,4.4,30.7,95.6,63.4,8.215125,7.2171526,46.766607,6386,41.733037,-71.31968,9.2379483,1985.3624,884.83649,2.5540244,26.6,31431,200,3.1318509,1.9,0,100,22.08,1.81,59.5,1.18,29.48,0.3688222,0,0.1229407,0.1844111,0.0614704,11.003196,1.8441111,8.9746742,0.1844111,0.0614704,0,5.7329859,68.504,0.4664,57,0,28,1,14.67198,399200,0.037,132,99,99,0,33,0,33,42.5,57.5,0,3.3,1.4,75,Bristol
Bristol,80.94,20.18,852.95,12,15,15,4400109280,23116,22402,19,62,334,68,231,304,96.91,0.08,0.27,1.44,0.29,1,1.36,892,19849,85.866932,80067,51.723366,10.015667,10.1,18.7,11,81.3,32.5,9.8245527,10.780532,52.319766,9315,41.67573,-71.27333,14.284835,2336.3913,864.05754,2.4641975,25.3,24351,520,5.582394,5.6,0.6360547,99.363945,16.21,1.16,71.82,3.04,53.84,0.6550218,0,0.0873362,0.0436681,0.5240175,11.310044,1.9650655,9.2139738,0.1310044,0.0436681,0,10.73785,45.53,0.4563,52,0.7979003,26,16,17.643984,325300,0.05,452,114,17,97,338,132,206,34.1,65.9,4.4,17.3,3.4,25.221239,Bristol
Burrillville,77.33,18.22,1052.02,37,37,37,4400711800,15945,15350,58,45,171,137,184,374,96.27,0.36,0.28,1.07,0.86,1.15,2.44,843,13026,81.693321,78559,56.95682,11.01782,6.8,17.4,6.8,82.7,22.8,55.034579,2.0913018,3.6608657,6419,41.970291,-71.69866,21.820933,289.90864,3069.3801,2.4855897,28.8,21151,550,8.5683128,4.4,39.880915,60.119085,21.8,0,96.13,0.37,57.56,0.5018506,0,0.1254626,0.1254626,0.2509253,14.490935,4.4539238,9.158773,0.8782385,0.0627313,1,2.1351199,25.855,0.4087,49,1.0955569,12,23,12.472579,243100,0.051,286,27,14,13,259,106,153,58.4,41.6,8.4,0,3.5,9.4405594,Providence
Central Falls,78.26,20.06,970.74,35,19,33,4400714140,19360,13348,2504,31,36,2986,455,11671,68.95,12.93,0.16,0.19,15.42,2.35,87.44,774,14448,74.628099,40526,33.198744,21.653955,30.8,48.2,2,51.7,7.4,1.1981351,0.0767223,6.0181097,7478,41.890064,-71.39348,4.9421424,16171.799,97468.381,2.5910671,23.7,16392,2293,30.663279,24.6,0,100,8,0.12,0,37.2,0,7.3347107,0.0516529,0.7231405,2.427686,4.1322314,30.475207,6.8698347,17.407025,6.1983471,0.2582645,0,41.78227,18.198,0.4557,74,2.2356418,38,30,8.6911643,167600,0.063,437,236,176,60,201,156,45,29.2,70.8,29,13.2,5.4,54.004577,Providence
Charlestown,80.75,20.41,844.02,14,14,13,4400914500,7854,7558,40,111,16,23,106,132,96.23,0.51,1.41,0.2,0.29,1.35,1.75,1093,6687,85.141329,88879,58.791733,8.3306836,4.6,8.2,17.9,91.8,35.4,36.445837,22.889179,38.576173,5142,41.371371,-71.68034,36.014447,214.75704,224.64764,1.5221704,25.6,41275,179,3.4811357,3.5,79.928453,20.071547,33.66,3.22,99.28,0.37,0,0.6416014,0,0,0,0.6416014,16.296677,3.3363275,12.703708,0.2566406,0,0,2.5901473,60.49,0.4511,39,2.2511848,4,5,17.669605,309800,0.055,77,11,0,11,66,50,16,20.8,79.2,0,0,1.9,14.285714,Washington
Coventry,79.31,18.73,963.18,27,35,32,4400318640,35018,34152,66,54,218,119,409,837,97.53,0.19,0.15,0.62,0.34,1.17,2.45,867,28207,80.550003,76312,54.445599,10.108357,3.1,11.2,8.7,88.8,25.4,59.044747,3.3545959,5.3760116,14310,41.698209,-71.66195,18.860655,593.00788,4265.7895,2.4468204,25.9,21801,1248,8.721174,5.3,19.212315,80.787685,14.04,3.35,0.7,0.72,49.33,0.7173601,0.0286944,0.143472,0.0286944,0.5164993,19.426112,4.3041607,14.060258,1.061693,0.3443329,0,3.0165525,46.48,0.4042,42,0.9860029,17,17,14.705546,229000,0.05,727,121,114,7,606,324,282,36.3,63.7,4.8,4.1,3.3,16.643741,Kent
Cranston,81.32,20.64,819.72,8,10,9,4400719180,80473,65861,3663,867,3734,4765,1583,8773,81.84,4.55,1.08,4.64,5.92,1.97,13.32,967,65941,81.941769,73245,47.626749,11.486665,5,14.9,11,85.2,29.7,28.338561,1.6014331,5.3488091,33117,41.769734,-71.48505,5.8689827,2836.6648,20679.602,2.4273636,20.9,21127,2153,6.5011927,6.5,1.2489582,98.751042,6.8,4.45,30.56,4.85,25.34,1.6186267,0.0249019,0.1992156,0.4233331,0.971176,23.756459,4.8807819,16.958227,1.91745,0.2116666,0,11.621991,34.79,0.434,57,1.2457672,36,22,15.307201,225800,0.05,1234,411,279,132,823,192,631,35.3,64.7,2.7,8.1,3.5,33.306321,Providence
Cumberland,81.5,20.79,799.52,5,8,4,4400720080,33352,31436,389,14,847,244,422,790,94.26,1.17,0.04,2.54,0.73,1.27,2.51,859,27118,81.308467,87119,56.805005,8.4070796,5.4,14.3,12.1,85.7,33.6,26.447071,1.8092426,6.4029675,13791,41.967599,-71.42048,9.9741546,1266.9078,7622.5267,2.4295555,23.5,21481,455,3.2992531,3.4,7.0464991,92.953501,24.18,1.88,0,1.9,39.28,0.5377147,0,0.0896191,0.1493652,0.2987304,16.161314,3.3457804,12.068708,0.746826,0.0896191,1,8.7981737,63.53,0.4083,46,0.7893226,27,13,15.821047,258000,0.045,455,94,17,77,361,134,227,33.2,66.8,0,6.2,2.2,20.659341,Providence
East Greenwich,82.17,20.83,782.78,3,7,3,4400322240,13154,12444,283,22,266,18,121,294,94.6,2.15,0.17,2.02,0.14,0.92,2.36,881,10210,77.618975,140772,59.255492,9.3775427,0.3,3.5,24.2,96.5,58.9,16.392582,0.250077,1.5026263,5403,41.635469,-71.50505,14.246754,801.9481,21605.348,2.4330927,23.8,29346,204,3.7756802,5,14.924692,85.075308,5.51,3.07,45.31,1.76,54.52,0.0764234,0,0,0.0764234,0,12.380588,2.2927016,9.7821934,0.3056935,0.0764234,0,5.4068401,56.39,0.5041,42,0.1859773,20,2,16.491709,416900,0.048,59,15,15,0,44,0,44,0,100,100,0,1.2,25.423729,Kent
East Providence,79.61,19.72,920.91,22,25,25,4400722960,47265,40395,2626,130,800,974,2340,2134,85.46,5.56,0.28,1.69,2.06,4.95,5.28,823,38880,82.2596,64519,42.485409,12.071984,9.8,20.8,8.6,79.2,22.8,13.24078,3.3132249,20.014642,21440,41.799956,-71.35658,4.5779019,3552.4342,6471.0368,2.1938899,20.7,16111,2271,10.592351,6.8,0,100,7.84,1.54,33.22,7.72,20.39,1.5108312,0.0425586,0.2766311,0.2979104,0.8937311,17.746946,3.064221,13.427246,1.2554794,0.1915138,0,15.127077,33.95,0.4378,59,0.7921522,33,24,18.351511,221400,0.054,592,109,58,51,483,213,270,37.8,62.2,8.1,2.8,2.6,18.412162,Providence
