City or Town Name,Newport
County,Newport
Type,City
Life expectancy,79.52
Life expectancy at 65,19.97
"Age-standardized mortality rate (ASMR) per 100,000",917.6
Rank of life expectancy (of 39 cities and towns),24
Rank of life expectancy at age 65 (of 39 cities and towns),23
Rank of ASMR (of 39 cities and towns),24
Total population,24597
Population White,21514
Population Black,1823
Population American Indian/Native Hawaiiam,25
Population Asian,241
Population of Other Race,374
Population Multiracial,620
Population Hispanic/Latino/a,1722
Percent White,87.47
Percent Black,7.41
Percent American Indian/Native Hawaiian,0.1
Percent Asian,0.98
Population of Other Race,1.52
Population Multiracial,2.52
Populatoon Hispanic/Latino/a,8
Median rent,1123
Population age 16+,21245
Percent of population age 16+,86.4
Per capita income,78052
Percent of households that are married couples,33.8
Percent of family households that are female-headed only,11.6
Percent of population with less than 9th grade education,2.6
Percent of population with less than high school education,9.7
Percent of population with graduate or professional degree,19.1
Percent of population with at least a high school education,90.3
Percent of population with a bachelor's degree or higher,48.2
Square miles of land,7.67
Square miles of water,3.72
Percent of area that is composed of water,32.64
Total number of housing units,13069
Average miles from Providence,24.85
Population density (people per sq mi),3215.19
Housing density (Housing units per sq mi),3515.35
Average number of people per housing unit,1.89
Mean commute time (minutes),16.4
Percent of households on public assistance,8.07
Poverty rate,6
"Percent of population considered ""rural""",1.3
"Percent of population considered ""urban""",98.7
Percent of land used for public recreation,12.38
Miles of bike lanes per 50 road miles,0
Percent living within 10 minutes of a farmers' market,66.17
Fast food and convenience stores per square mile,8.7
Percent of population in food desert,8.63
Violent crime rate per 1000,1.91
Property crime rate per 1000,36.33
Number of Superfund sites in city/town,1
Percent of population that is foreign born,7.64
Index of dissimilarity (White/Black) based on census tracts,41.78
Gini Index,0.4575
Median age of housing structures,74
Percent of housing without complete plumbing,0.53
Composite measure of rural-urban status,23
School district quality ranking,25
Percent of population age 65+,14.23
Median home value ($),387100
Unemployment rate,0.047
Total grandparental caregivers,171
Number of grandparents responsible for grandchildren,97
Percent of grandparental caregivers that are male,36.1
Percent of grandparental caregivers that are female,63.9
Percent of grandparental caregivers living in poverty,13.7
Percent of households with children without a parent,57.6
Percent of households in which grandparent lives with grandchild(ren),1.6
Percent of grandparent-grandchild households in which grandparent is primarily responsible for grandchildren,56.7
