City or Town Name,Smithfield
County,Providence
Type,Town
Life expectancy,80.34
Life expectancy at 65,19.25
"Age-standardized mortality rate (ASMR) per 100,000",923.5
Rank of life expectancy (of 39 cities and towns),15
Rank of life expectancy at age 65 (of 39 cities and towns),34
Rank of ASMR (of 39 cities and towns),26
Total population,21453
Population White,20119
Population Black,356
Population American Indian/Native Hawaiiam,28
Population Asian,462
Population of Other Race,231
Population Multiracial,257
Population Hispanic/Latino/a,838
Percent White,93.78
Percent Black,1.66
Percent American Indian/Native Hawaiian,0.13
Percent Asian,2.15
Population of Other Race,1.08
Population Multiracial,1.2
Populatoon Hispanic/Latino/a,4.17
Median rent,948
Population age 16+,18341
Percent of population age 16+,85.5
Per capita income,91305
Percent of households that are married couples,53.2
Percent of family households that are female-headed only,12.2
Percent of population with less than 9th grade education,2.1
Percent of population with less than high school education,9.1
Percent of population with graduate or professional degree,14.3
Percent of population with at least a high school education,90.9
Percent of population with a bachelor's degree or higher,33.6
Square miles of land,26.31
Square miles of water,1.46
Percent of area that is composed of water,5.24
Total number of housing units,7906
Average miles from Providence,9.44
Population density (people per sq mi),814.65
Housing density (Housing units per sq mi),5431.57
Average number of people per housing unit,2.71
Mean commute time (minutes),23.2
Percent of households on public assistance,1.85
Poverty rate,3.1
"Percent of population considered ""rural""",5.3
"Percent of population considered ""urban""",94.7
Percent of land used for public recreation,13.43
Miles of bike lanes per 50 road miles,0
Percent living within 10 minutes of a farmers' market,71.34
Fast food and convenience stores per square mile,1.73
Percent of population in food desert,77.28
Violent crime rate per 1000,0.61
Property crime rate per 1000,13.68
Number of Superfund sites in city/town,1
Percent of population that is foreign born,4.31
Index of dissimilarity (White/Black) based on census tracts,49.51
Gini Index,0.42
Median age of housing structures,41
Percent of housing without complete plumbing,1.12
Composite measure of rural-urban status,25
School district quality ranking,9
Percent of population age 65+,17.34
Median home value ($),276100
Unemployment rate,0.047
Total grandparental caregivers,382
Number of grandparents responsible for grandchildren,96
Percent of grandparental caregivers that are male,37.4
Percent of grandparental caregivers that are female,62.6
Percent of grandparental caregivers living in poverty,0
Percent of households with children without a parent,0
Percent of households in which grandparent lives with grandchild(ren),3.6
Percent of grandparent-grandchild households in which grandparent is primarily responsible for grandchildren,25.1
