City or Town Name,Warwick
County,Kent
Type,City
Life expectancy,78.89
Life expectancy at 65,19.31
"Age-standardized mortality rate (ASMR) per 100,000",959.6
Rank of life expectancy (of 39 cities and towns),31
Rank of life expectancy at age 65 (of 39 cities and towns),33
Rank of ASMR (of 39 cities and towns),31
Total population,83172
Population White,77134
Population Black,1526
Population American Indian/Native Hawaiiam,62
Population Asian,2201
Population of Other Race,801
Population Multiracial,1448
Population Hispanic/Latino/a,2409
Percent White,92.74
Percent Black,1.83
Percent American Indian/Native Hawaiian,0.07
Percent Asian,2.65
Population of Other Race,0.96
Population Multiracial,1.74
Populatoon Hispanic/Latino/a,3.12
Median rent,990
Population age 16+,69333
Percent of population age 16+,83.4
Per capita income,72341
Percent of households that are married couples,45.9
Percent of family households that are female-headed only,10.9
Percent of population with less than 9th grade education,2.1
Percent of population with less than high school education,10.2
Percent of population with graduate or professional degree,9.7
Percent of population with at least a high school education,89.9
Percent of population with a bachelor's degree or higher,29
Square miles of land,35.04
Square miles of water,14.76
Percent of area that is composed of water,29.63
Total number of housing units,37730
Average miles from Providence,8.44
Population density (people per sq mi),2359.05
Housing density (Housing units per sq mi),2557
Average number of people per housing unit,2.19
Mean commute time (minutes),23.1
Percent of households on public assistance,4.68
Poverty rate,4.8
"Percent of population considered ""rural""",0
"Percent of population considered ""urban""",100
Percent of land used for public recreation,7.12
Miles of bike lanes per 50 road miles,3.07
Percent living within 10 minutes of a farmers' market,16.78
Fast food and convenience stores per square mile,4.82
Percent of population in food desert,33.34
Violent crime rate per 1000,1.24
Property crime rate per 1000,25.73
Number of Superfund sites in city/town,0
Percent of population that is foreign born,5.35
Index of dissimilarity (White/Black) based on census tracts,38.19
Gini Index,0.4162
Median age of housing structures,55
Percent of housing without complete plumbing,0.71
Composite measure of rural-urban status,34
School district quality ranking,20
Percent of population age 65+,17.11
Median home value ($),207700
Unemployment rate,0.044
Total grandparental caregivers,1185
Number of grandparents responsible for grandchildren,295
Percent of grandparental caregivers that are male,39.6
Percent of grandparental caregivers that are female,60.4
Percent of grandparental caregivers living in poverty,10.8
Percent of households with children without a parent,9.8
Percent of households in which grandparent lives with grandchild(ren),2.5
Percent of grandparent-grandchild households in which grandparent is primarily responsible for grandchildren,24.9
