City or Town Name,Burrillville
County,Providence
Type,Town
Life expectancy,77.33
Life expectancy at 65,18.22
"Age-standardized mortality rate (ASMR) per 100,000",1052
Rank of life expectancy (of 39 cities and towns),37
Rank of life expectancy at age 65 (of 39 cities and towns),37
Rank of ASMR (of 39 cities and towns),37
Total population,15945
Population White,15350
Population Black,58
Population American Indian/Native Hawaiiam,45
Population Asian,171
Population of Other Race,137
Population Multiracial,184
Population Hispanic/Latino/a,374
Percent White,96.27
Percent Black,0.36
Percent American Indian/Native Hawaiian,0.28
Percent Asian,1.07
Population of Other Race,0.86
Population Multiracial,1.15
Populatoon Hispanic/Latino/a,2.44
Median rent,843
Population age 16+,13026
Percent of population age 16+,81.7
Per capita income,78559
Percent of households that are married couples,57
Percent of family households that are female-headed only,11
Percent of population with less than 9th grade education,6.8
Percent of population with less than high school education,17.4
Percent of population with graduate or professional degree,6.8
Percent of population with at least a high school education,82.7
Percent of population with a bachelor's degree or higher,22.8
Square miles of land,55.03
Square miles of water,2.09
Percent of area that is composed of water,3.66
Total number of housing units,6419
Average miles from Providence,21.82
Population density (people per sq mi),289.91
Housing density (Housing units per sq mi),3069.38
Average number of people per housing unit,2.49
Mean commute time (minutes),28.8
Percent of households on public assistance,8.57
Poverty rate,4.4
"Percent of population considered ""rural""",39.9
"Percent of population considered ""urban""",60.1
Percent of land used for public recreation,21.8
Miles of bike lanes per 50 road miles,0
Percent living within 10 minutes of a farmers' market,96.13
Fast food and convenience stores per square mile,0.37
Percent of population in food desert,57.56
Violent crime rate per 1000,0.5
Property crime rate per 1000,14.49
Number of Superfund sites in city/town,1
Percent of population that is foreign born,2.14
Index of dissimilarity (White/Black) based on census tracts,25.855
Gini Index,0.4087
Median age of housing structures,49
Percent of housing without complete plumbing,1.1
Composite measure of rural-urban status,12
School district quality ranking,23
Percent of population age 65+,12.47
Median home value ($),243100
Unemployment rate,0.051
Total grandparental caregivers,286
Number of grandparents responsible for grandchildren,27
Percent of grandparental caregivers that are male,58.4
Percent of grandparental caregivers that are female,41.6
Percent of grandparental caregivers living in poverty,8.4
Percent of households with children without a parent,0
Percent of households in which grandparent lives with grandchild(ren),3.5
Percent of grandparent-grandchild households in which grandparent is primarily responsible for grandchildren,9.4
