City or Town Name,Little Compton
County,Providence
Type,Town
Life expectancy,81.32
Life expectancy at 65,21.02
"Age-standardized mortality rate (ASMR) per 100,000",812.5
Rank of life expectancy (of 39 cities and towns),8
Rank of life expectancy at age 65 (of 39 cities and towns),5
Rank of ASMR (of 39 cities and towns),7
Total population,3502
Population White,3449
Population Black,0
Population American Indian/Native Hawaiiam,14
Population Asian,0
Population of Other Race,0
Population Multiracial,39
Population Hispanic/Latino/a,30
Percent White,98.49
Percent Black,0
Percent American Indian/Native Hawaiian,0.4
Percent Asian,0
Population of Other Race,0
Population Multiracial,1.11
Populatoon Hispanic/Latino/a,0.87
Median rent,1317
Population age 16+,2908
Percent of population age 16+,83
Per capita income,116080
Percent of households that are married couples,69.1
Percent of family households that are female-headed only,5
Percent of population with less than 9th grade education,1.7
Percent of population with less than high school education,8.2
Percent of population with graduate or professional degree,19.6
Percent of population with at least a high school education,91.9
Percent of population with a bachelor's degree or higher,48.9
Square miles of land,20.52
Square miles of water,8.28
Percent of area that is composed of water,28.74
Total number of housing units,2367
Average miles from Providence,28.09
Population density (people per sq mi),170.16
Housing density (Housing units per sq mi),285.96
Average number of people per housing unit,1.48
Mean commute time (minutes),30.5
Percent of households on public assistance,1.73
Poverty rate,2
"Percent of population considered ""rural""",100
"Percent of population considered ""urban""",0
Percent of land used for public recreation,16.97
Miles of bike lanes per 50 road miles,0
Percent living within 10 minutes of a farmers' market,51.52
Fast food and convenience stores per square mile,0.14
Percent of population in food desert,0
Violent crime rate per 1000,0
Property crime rate per 1000,13.22
Number of Superfund sites in city/town,0
Percent of population that is foreign born,3.73
Index of dissimilarity (White/Black) based on census tracts,0
Gini Index,0.4586
Median age of housing structures,46
Percent of housing without complete plumbing,0.32
Composite measure of rural-urban status,2
School district quality ranking,6
Percent of population age 65+,22.74
Median home value ($),550300
Unemployment rate,0.039
Total grandparental caregivers,50
Number of grandparents responsible for grandchildren,39
Percent of grandparental caregivers that are male,38
Percent of grandparental caregivers that are female,62
Percent of grandparental caregivers living in poverty,0
Percent of households with children without a parent,0
Percent of households in which grandparent lives with grandchild(ren),2.1
Percent of grandparent-grandchild households in which grandparent is primarily responsible for grandchildren,78
