City or Town Name,Cranston
County,Providence County
Type,City
Life expectancy,81.32
Life expectancy at 65,20.64
"Age-standardized mortality rate (ASMR) per 100,000",819.7
Rank of life expectancy (of 39 cities and towns),8
Rank of life expectancy at age 65 (of 39 cities and towns),10
Rank of ASMR (of 39 cities and towns),9
Total population,80473
Population White,65861
Population Black,3663
Population American Indian/Native Hawaiian,867
Population Asian,3734
Population of Other Race,4765
Population Multiracial,1583
Population Hispanic/Latino/a,8773
Percent White,81.84
Percent Black,4.55
Percent American Indian/Native Hawaiian,1.08
Percent Asian,4.64
Population of Other Race,5.92
Population Multiracial,1.97
Populatoon Hispanic/Latino/a,13.32
Median rent,967
Population age 16+,65941
Percent of population age 16+,81.9
Per capita income,73245
Percent of households that are married couples,47.6
Percent of family households that are female-headed only,11.5
Percent of population with less than 9th grade education,5
Percent of population with less than high school education,14.9
Percent of population with graduate or professional degree,11
Percent of population with at least a high school education,85.2
Percent of population with a bachelor's degree or higher,29.7
Square miles of land,28.34
Square miles of water,1.6
Percent of area that is composed of water,5.35
Total number of housing units,33117
Average miles from Providence,5.87
Population density (people per sq mi),2836.66
Housing density (Housing units per sq mi),20679.6
Average number of people per housing unit,2.43
Mean commute time (minutes),20.9
Percent of households on public assistance,6.5
Poverty rate,6.5
"Percent of population considered ""rural""",1.2
"Percent of population considered ""urban""",98.8
Percent of land used for public recreation,6.8
Miles of bike lanes per 50 road miles,4.45
Percent living within 10 minutes of a farmers' market,30.56
Fast food and convenience stores per square mile,4.85
Percent of population in food desert,25.34
Violent crime rate per 1000,1.62
Property crime rate per 1000,23.76
Number of Superfund sites in city/town,0
Percent of population that is foreign born,11.62
Index of dissimilarity (White/Black) based on census tracts,34.79
Gini Index,0.434
Median age of housing structures,57
Percent of housing without complete plumbing,1.25
Composite measure of rural-urban status,36
School district quality ranking,22
Percent of population age 65+,15.31
Median home value ($),225800
Unemployment rate,0.05
Total grandparental caregivers,1234
Number of grandparents responsible for grandchildren,411
Percent of grandparental caregivers that are male,35.3
Percent of grandparental caregivers that are female,64.7
Percent of grandparental caregivers living in poverty,2.7
Percent of households with children without a parent,8.1
Percent of households in which grandparent lives with grandchild(ren),3.5
"Percent of grandparent-grandchild households in which grandparent 
is primarily responsible for grandchildren",33.3
