City or Town Name,Warren
County,Bristol
Type,Town
Life expectancy,79.94
Life expectancy at 65,20.05
"Age-standardized mortality rate (ASMR) per 100,000",906.4
Rank of life expectancy (of 39 cities and towns),19
Rank of life expectancy at age 65 (of 39 cities and towns),21
Rank of ASMR (of 39 cities and towns),22
Total population,10733
Population White,10515
Population Black,11
Population American Indian/Native Hawaiiam,0
Population Asian,0
Population of Other Race,24
Population Multiracial,183
Population Hispanic/Latino/a,281
Percent White,97.97
Percent Black,0.1
Percent American Indian/Native Hawaiian,0
Percent Asian,0
Population of Other Race,0.22
Population Multiracial,1.71
Populatoon Hispanic/Latino/a,2.67
Median rent,875
Population age 16+,8997
Percent of population age 16+,83.8
Per capita income,72915
Percent of households that are married couples,47.9
Percent of family households that are female-headed only,9.6
Percent of population with less than 9th grade education,7.3
Percent of population with less than high school education,16.5
Percent of population with graduate or professional degree,8.9
Percent of population with at least a high school education,83.4
Percent of population with a bachelor's degree or higher,28.2
Square miles of land,6.12
Square miles of water,2.59
Percent of area that is composed of water,29.7
Total number of housing units,5149
Average miles from Providence,12.97
Population density (people per sq mi),1732.59
Housing density (Housing units per sq mi),1989.73
Average number of people per housing unit,2.06
Mean commute time (minutes),24.9
Percent of households on public assistance,9.42
Poverty rate,6
"Percent of population considered ""rural""",4
"Percent of population considered ""urban""",96
Percent of land used for public recreation,14.25
Miles of bike lanes per 50 road miles,2.75
Percent living within 10 minutes of a farmers' market,0
Fast food and convenience stores per square mile,5.48
Percent of population in food desert,96.83
Violent crime rate per 1000,1.8
Property crime rate per 1000,26.55
Number of Superfund sites in city/town,0
Percent of population that is foreign born,8.03
Index of dissimilarity (White/Black) based on census tracts,46.58
Gini Index,0.4636
Median age of housing structures,58
Percent of housing without complete plumbing,0
Composite measure of rural-urban status,24
School district quality ranking,16
Percent of population age 65+,17.91
Median home value ($),265700
Unemployment rate,0.052
Total grandparental caregivers,180
Number of grandparents responsible for grandchildren,95
Percent of grandparental caregivers that are male,42.2
Percent of grandparental caregivers that are female,57.8
Percent of grandparental caregivers living in poverty,0
Percent of households with children without a parent,0
Percent of households in which grandparent lives with grandchild(ren),2.3
Percent of grandparent-grandchild households in which grandparent is primarily responsible for grandchildren,52.8
