City or Town Name,Central Falls
County,Providence County
Type,City
Life expectancy,78.26
Life expectancy at 65,20.06
"Age-standardized mortality rate (ASMR) per 100,000",970.7
Rank of life expectancy (of 39 cities and towns),35
Rank of life expectancy at age 65 (of 39 cities and towns),19
Rank of ASMR (of 39 cities and towns),33
Total population,19360
Population White,13348
Population Black,2504
Population American Indian/Native Hawaiian,31
Population Asian,36
Population of Other Race,2986
Population Multiracial,455
Population Hispanic/Latino/a,11671
Percent White,68.95
Percent Black,12.93
Percent American Indian/Native Hawaiian,0.16
Percent Asian,0.19
Population of Other Race,15.42
Population Multiracial,2.35
Populatoon Hispanic/Latino/a,87.44
Median rent,774
Population age 16+,14448
Percent of population age 16+,74.6
Per capita income,40526
Percent of households that are married couples,33.2
Percent of family households that are female-headed only,21.7
Percent of population with less than 9th grade education,30.8
Percent of population with less than high school education,48.2
Percent of population with graduate or professional degree,2
Percent of population with at least a high school education,51.7
Percent of population with a bachelor's degree or higher,7.4
Square miles of land,1.2
Square miles of water,0.08
Percent of area that is composed of water,6.02
Total number of housing units,7478
Average miles from Providence,4.94
Population density (people per sq mi),16171.8
Housing density (Housing units per sq mi),97468.38
Average number of people per housing unit,2.59
Mean commute time (minutes),23.7
Percent of households on public assistance,30.66
Poverty rate,24.6
"Percent of population considered ""rural""",0
"Percent of population considered ""urban""",100
Percent of land used for public recreation,8
Miles of bike lanes per 50 road miles,0.12
Percent living within 10 minutes of a farmers' market,0
Fast food and convenience stores per square mile,37.2
Percent of population in food desert,0
Violent crime rate per 1000,7.33
Property crime rate per 1000,30.48
Number of Superfund sites in city/town,0
Percent of population that is foreign born,41.78
Index of dissimilarity (White/Black) based on census tracts,18.198
Gini Index,0.4557
Median age of housing structures,74
Percent of housing without complete plumbing,2.24
Composite measure of rural-urban status,38
School district quality ranking,30
Percent of population age 65+,8.69
Median home value ($),167600
Unemployment rate,0.063
Total grandparental caregivers,437
Number of grandparents responsible for grandchildren,236
Percent of grandparental caregivers that are male,29.2
Percent of grandparental caregivers that are female,70.8
Percent of grandparental caregivers living in poverty,29
Percent of households with children without a parent,13.2
Percent of households in which grandparent lives with grandchild(ren),5.4
"Percent of grandparent-grandchild households in which grandparent 
is primarily responsible for grandchildren",54
