City or Town Name,Tiverton
County,Newport
Type,Town
Life expectancy,81.16
Life expectancy at 65,20.72
"Age-standardized mortality rate (ASMR) per 100,000",830
Rank of life expectancy (of 39 cities and towns),11
Rank of life expectancy at age 65 (of 39 cities and towns),9
Rank of ASMR (of 39 cities and towns),10
Total population,15706
Population White,15271
Population Black,65
Population American Indian/Native Hawaiiam,67
Population Asian,55
Population of Other Race,62
Population Multiracial,186
Population Hispanic/Latino/a,258
Percent White,97.23
Percent Black,0.41
Percent American Indian/Native Hawaiian,0.43
Percent Asian,0.35
Population of Other Race,0.39
Population Multiracial,1.18
Populatoon Hispanic/Latino/a,1.69
Median rent,964
Population age 16+,12864
Percent of population age 16+,81.9
Per capita income,78628
Percent of households that are married couples,58.4
Percent of family households that are female-headed only,7.6
Percent of population with less than 9th grade education,5
Percent of population with less than high school education,13.9
Percent of population with graduate or professional degree,10.5
Percent of population with at least a high school education,86.1
Percent of population with a bachelor's degree or higher,29.9
Square miles of land,29.05
Square miles of water,7.28
Percent of area that is composed of water,20.05
Total number of housing units,7446
Average miles from Providence,22.05
Population density (people per sq mi),543.29
Housing density (Housing units per sq mi),1022.39
Average number of people per housing unit,2.12
Mean commute time (minutes),26.2
Percent of households on public assistance,5.12
Poverty rate,3.6
"Percent of population considered ""rural""",29.1
"Percent of population considered ""urban""",70.9
Percent of land used for public recreation,13.66
Miles of bike lanes per 50 road miles,0
Percent living within 10 minutes of a farmers' market,79.11
Fast food and convenience stores per square mile,0.69
Percent of population in food desert,57.17
Violent crime rate per 1000,1.4
Property crime rate per 1000,25.56
Number of Superfund sites in city/town,0
Percent of population that is foreign born,4.8
Index of dissimilarity (White/Black) based on census tracts,72.24
Gini Index,0.4118
Median age of housing structures,43
Percent of housing without complete plumbing,1.5
Composite measure of rural-urban status,14
School district quality ranking,15
Percent of population age 65+,19.42
Median home value ($),280200
Unemployment rate,0.052
Total grandparental caregivers,201
Number of grandparents responsible for grandchildren,71
Percent of grandparental caregivers that are male,42.8
Percent of grandparental caregivers that are female,57.2
Percent of grandparental caregivers living in poverty,2.5
Percent of households with children without a parent,20.9
Percent of households in which grandparent lives with grandchild(ren),1.5
Percent of grandparent-grandchild households in which grandparent is primarily responsible for grandchildren,35.3
