City or Town Name,Bristol
County,Bristol
Type,Town
Life expectancy,80.94
Life expectancy at 65,20.18
"Age-standardized mortality rate (ASMR) per 100,000",853
Rank of life expectancy (of 39 cities and towns),12
Rank of life expectancy at age 65 (of 39 cities and towns),15
Rank of ASMR (of 39 cities and towns),15
Total population,23116
Population White,22402
Population Black,19
Population American Indian/Native Hawaiiam,62
Population Asian,334
Population of Other Race,68
Population Multiracial,231
Population Hispanic/Latino/a,304
Percent White,96.91
Percent Black,0.08
Percent American Indian/Native Hawaiian,0.27
Percent Asian,1.44
Population of Other Race,0.29
Population Multiracial,1
Populatoon Hispanic/Latino/a,1.36
Median rent,892
Population age 16+,19849
Percent of population age 16+,85.9
Per capita income,80067
Percent of households that are married couples,51.7
Percent of family households that are female-headed only,10
Percent of population with less than 9th grade education,10.1
Percent of population with less than high school education,18.7
Percent of population with graduate or professional degree,11
Percent of population with at least a high school education,81.3
Percent of population with a bachelor's degree or higher,32.5
Square miles of land,9.82
Square miles of water,10.78
Percent of area that is composed of water,52.32
Total number of housing units,9315
Average miles from Providence,14.28
Population density (people per sq mi),2336.39
Housing density (Housing units per sq mi),864.06
Average number of people per housing unit,2.46
Mean commute time (minutes),25.3
Percent of households on public assistance,5.58
Poverty rate,5.6
"Percent of population considered ""rural""",0.6
"Percent of population considered ""urban""",99.4
Percent of land used for public recreation,16.21
Miles of bike lanes per 50 road miles,1.16
Percent living within 10 minutes of a farmers' market,71.82
Fast food and convenience stores per square mile,3.04
Percent of population in food desert,53.84
Violent crime rate per 1000,0.66
Property crime rate per 1000,11.31
Number of Superfund sites in city/town,0
Percent of population that is foreign born,10.74
Index of dissimilarity (White/Black) based on census tracts,45.53
Gini Index,0.4563
Median age of housing structures,52
Percent of housing without complete plumbing,0.8
Composite measure of rural-urban status,26
School district quality ranking,16
Percent of population age 65+,17.64
Median home value ($),325300
Unemployment rate,0.05
Total grandparental caregivers,452
Number of grandparents responsible for grandchildren,114
Percent of grandparental caregivers that are male,34.1
Percent of grandparental caregivers that are female,65.9
Percent of grandparental caregivers living in poverty,4.4
Percent of households with children without a parent,17.3
Percent of households in which grandparent lives with grandchild(ren),3.4
Percent of grandparent-grandchild households in which grandparent is primarily responsible for grandchildren,25.2
