City or Town Name,North Kingstown
County,Washington
Type,Town
Life expectancy,80.34
Life expectancy at 65,19.45
"Age-standardized mortality rate (ASMR) per 100,000",945.2
Rank of life expectancy (of 39 cities and towns),15
Rank of life expectancy at age 65 (of 39 cities and towns),31
Rank of ASMR (of 39 cities and towns),29
Total population,26524
Population White,25206
Population Black,343
Population American Indian/Native Hawaiiam,76
Population Asian,519
Population of Other Race,80
Population Multiracial,300
Population Hispanic/Latino/a,467
Percent White,95.03
Percent Black,1.29
Percent American Indian/Native Hawaiian,0.29
Percent Asian,1.96
Population of Other Race,0.3
Population Multiracial,1.13
Populatoon Hispanic/Latino/a,1.85
Median rent,934
Population age 16+,21047
Percent of population age 16+,79.4
Per capita income,104814
Percent of households that are married couples,56.6
Percent of family households that are female-headed only,9.9
Percent of population with less than 9th grade education,2.5
Percent of population with less than high school education,6.9
Percent of population with graduate or professional degree,18.4
Percent of population with at least a high school education,93.1
Percent of population with a bachelor's degree or higher,45.2
Square miles of land,43.14
Square miles of water,15.31
Percent of area that is composed of water,26.19
Total number of housing units,11327
Average miles from Providence,17.35
Population density (people per sq mi),613.97
Housing density (Housing units per sq mi),739.91
Average number of people per housing unit,2.34
Mean commute time (minutes),23.7
Percent of households on public assistance,5.93
Poverty rate,4.7
"Percent of population considered ""rural""",8.1
"Percent of population considered ""urban""",91.9
Percent of land used for public recreation,10.32
Miles of bike lanes per 50 road miles,1.83
Percent living within 10 minutes of a farmers' market,19.89
Fast food and convenience stores per square mile,1.07
Percent of population in food desert,44.07
Violent crime rate per 1000,0.34
Property crime rate per 1000,16.46
Number of Superfund sites in city/town,1
Percent of population that is foreign born,4.26
Index of dissimilarity (White/Black) based on census tracts,55.44
Gini Index,0.4497
Median age of housing structures,44
Percent of housing without complete plumbing,1.83
Composite measure of rural-urban status,21
School district quality ranking,7
Percent of population age 65+,14.07
Median home value ($),323100
Unemployment rate,0.042
Total grandparental caregivers,329
Number of grandparents responsible for grandchildren,45
Percent of grandparental caregivers that are male,38.6
Percent of grandparental caregivers that are female,61.4
Percent of grandparental caregivers living in poverty,0
Percent of households with children without a parent,5.8
Percent of households in which grandparent lives with grandchild(ren),2.2
Percent of grandparent-grandchild households in which grandparent is primarily responsible for grandchildren,13.7
