City or Town Name,Westerly
County,Washington
Type,Town
Life expectancy,79.64
Life expectancy at 65,20.06
"Age-standardized mortality rate (ASMR) per 100,000",901.4
Rank of life expectancy (of 39 cities and towns),21
Rank of life expectancy at age 65 (of 39 cities and towns),19
Rank of ASMR (of 39 cities and towns),21
Total population,22858
Population White,21134
Population Black,241
Population American Indian/Native Hawaiiam,167
Population Asian,479
Population of Other Race,305
Population Multiracial,532
Population Hispanic/Latino/a,655
Percent White,92.46
Percent Black,1.05
Percent American Indian/Native Hawaiian,0.73
Percent Asian,2.1
Population of Other Race,1.33
Population Multiracial,2.33
Populatoon Hispanic/Latino/a,3.1
Median rent,918
Population age 16+,18440
Percent of population age 16+,80.7
Per capita income,80096
Percent of households that are married couples,49.3
Percent of family households that are female-headed only,9.2
Percent of population with less than 9th grade education,3.9
Percent of population with less than high school education,13.9
Percent of population with graduate or professional degree,11
Percent of population with at least a high school education,86.1
Percent of population with a bachelor's degree or higher,30
Square miles of land,29.52
Square miles of water,45.05
Percent of area that is composed of water,60.41
Total number of housing units,12320
Average miles from Providence,42.46
Population density (people per sq mi),771.92
Housing density (Housing units per sq mi),273.47
Average number of people per housing unit,1.85
Mean commute time (minutes),21.2
Percent of households on public assistance,6.12
Poverty rate,4.3
"Percent of population considered ""rural""",13.2
"Percent of population considered ""urban""",86.8
Percent of land used for public recreation,18.74
Miles of bike lanes per 50 road miles,1.87
Percent living within 10 minutes of a farmers' market,99.57
Fast food and convenience stores per square mile,1.83
Percent of population in food desert,21.44
Violent crime rate per 1000,0.75
Property crime rate per 1000,18.69
Number of Superfund sites in city/town,0
Percent of population that is foreign born,5.82
Index of dissimilarity (White/Black) based on census tracts,45.34
Gini Index,0.4309
Median age of housing structures,47
Percent of housing without complete plumbing,0.29
Composite measure of rural-urban status,11
School district quality ranking,12
Percent of population age 65+,18.61
Median home value ($),290100
Unemployment rate,0.06
Total grandparental caregivers,334
Number of grandparents responsible for grandchildren,54
Percent of grandparental caregivers that are male,24
Percent of grandparental caregivers that are female,76
Percent of grandparental caregivers living in poverty,0
Percent of households with children without a parent,5.1
Percent of households in which grandparent lives with grandchild(ren),2.9
Percent of grandparent-grandchild households in which grandparent is primarily responsible for grandchildren,16.2
