City or Town Name,Narragansett
County,Washington
Type,Town
Life expectancy,82
Life expectancy at 65,20.52
"Age-standardized mortality rate (ASMR) per 100,000",799.9
Rank of life expectancy (of 39 cities and towns),4
Rank of life expectancy at age 65 (of 39 cities and towns),13
Rank of ASMR (of 39 cities and towns),5
Total population,15952
Population White,15473
Population Black,72
Population American Indian/Native Hawaiiam,52
Population Asian,49
Population of Other Race,183
Population Multiracial,123
Population Hispanic/Latino/a,389
Percent White,97
Percent Black,0.45
Percent American Indian/Native Hawaiian,0.33
Percent Asian,0.31
Population of Other Race,1.15
Population Multiracial,0.77
Populatoon Hispanic/Latino/a,2.51
Median rent,1113
Population age 16+,13844
Percent of population age 16+,86.8
Per capita income,93906
Percent of households that are married couples,42.8
Percent of family households that are female-headed only,8.8
Percent of population with less than 9th grade education,0.7
Percent of population with less than high school education,4
Percent of population with graduate or professional degree,20.2
Percent of population with at least a high school education,96
Percent of population with a bachelor's degree or higher,52.2
Square miles of land,13.89
Square miles of water,23.88
Percent of area that is composed of water,63.22
Total number of housing units,9470
Average miles from Providence,29.54
Population density (people per sq mi),1142.16
Housing density (Housing units per sq mi),396.54
Average number of people per housing unit,1.68
Mean commute time (minutes),26.1
Percent of households on public assistance,3.22
Poverty rate,5.5
"Percent of population considered ""rural""",1.3
"Percent of population considered ""urban""",98.7
Percent of land used for public recreation,17.58
Miles of bike lanes per 50 road miles,4.32
Percent living within 10 minutes of a farmers' market,32.95
Fast food and convenience stores per square mile,1.63
Percent of population in food desert,46.78
Violent crime rate per 1000,0.38
Property crime rate per 1000,17.72
Number of Superfund sites in city/town,0
Percent of population that is foreign born,2.66
Index of dissimilarity (White/Black) based on census tracts,49.52
Gini Index,0.4766
Median age of housing structures,40
Percent of housing without complete plumbing,1.22
Composite measure of rural-urban status,15
School district quality ranking,4
Percent of population age 65+,16.67
Median home value ($),390700
Unemployment rate,0.035
Total grandparental caregivers,154
Number of grandparents responsible for grandchildren,26
Percent of grandparental caregivers that are male,49.7
Percent of grandparental caregivers that are female,50.3
Percent of grandparental caregivers living in poverty,0
Percent of households with children without a parent,12
Percent of households in which grandparent lives with grandchild(ren),1.3
Percent of grandparent-grandchild households in which grandparent is primarily responsible for grandchildren,16.9
