City or Town Name,West Warwick
County,Kent
Type,Town
Life expectancy,77.79
Life expectancy at 65,19.56
"Age-standardized mortality rate (ASMR) per 100,000",985.2
Rank of life expectancy (of 39 cities and towns),36
Rank of life expectancy at age 65 (of 39 cities and towns),29
Rank of ASMR (of 39 cities and towns),35
Total population,29259
Population White,26659
Population Black,769
Population American Indian/Native Hawaiiam,32
Population Asian,1040
Population of Other Race,466
Population Multiracial,293
Population Hispanic/Latino/a,1597
Percent White,91.11
Percent Black,2.63
Percent American Indian/Native Hawaiian,0.11
Percent Asian,3.55
Population of Other Race,1.59
Population Multiracial,1
Populatoon Hispanic/Latino/a,5.99
Median rent,920
Population age 16+,23997
Percent of population age 16+,82
Per capita income,60394
Percent of households that are married couples,39
Percent of family households that are female-headed only,11.7
Percent of population with less than 9th grade education,5
Percent of population with less than high school education,15
Percent of population with graduate or professional degree,6.5
Percent of population with at least a high school education,85
Percent of population with a bachelor's degree or higher,21
Square miles of land,7.79
Square miles of water,0.23
Percent of area that is composed of water,2.84
Total number of housing units,13888
Average miles from Providence,12.1
Population density (people per sq mi),3749.32
Housing density (Housing units per sq mi),61041.45
Average number of people per housing unit,2.1
Mean commute time (minutes),22.6
Percent of households on public assistance,11.06
Poverty rate,7.4
"Percent of population considered ""rural""",0
"Percent of population considered ""urban""",100
Percent of land used for public recreation,4.27
Miles of bike lanes per 50 road miles,1.22
Percent living within 10 minutes of a farmers' market,36.43
Fast food and convenience stores per square mile,7.49
Percent of population in food desert,15.86
Violent crime rate per 1000,2.31
Property crime rate per 1000,20.1
Number of Superfund sites in city/town,0
Percent of population that is foreign born,7.22
Index of dissimilarity (White/Black) based on census tracts,19.13
Gini Index,0.3944
Median age of housing structures,52
Percent of housing without complete plumbing,1.84
Composite measure of rural-urban status,31
School district quality ranking,27
Percent of population age 65+,13.75
Median home value ($),198200
Unemployment rate,0.054
Total grandparental caregivers,454
Number of grandparents responsible for grandchildren,227
Percent of grandparental caregivers that are male,36.1
Percent of grandparental caregivers that are female,63.9
Percent of grandparental caregivers living in poverty,20.5
Percent of households with children without a parent,7.6
Percent of households in which grandparent lives with grandchild(ren),2.3
Percent of grandparent-grandchild households in which grandparent is primarily responsible for grandchildren,50
