City or Town Name,Pawtucket
County,Providence
Type,City
Life expectancy,78.94
Life expectancy at 65,19.75
"Age-standardized mortality rate (ASMR) per 100,000",946.9
Rank of life expectancy (of 39 cities and towns),29
Rank of life expectancy at age 65 (of 39 cities and towns),24
Rank of ASMR (of 39 cities and towns),30
Total population,71382
Population White,47215
Population Black,12475
Population American Indian/Native Hawaiiam,138
Population Asian,1437
Population of Other Race,7498
Population Multiracial,2619
Population Hispanic/Latino/a,12761
Percent White,66.14
Percent Black,17.48
Percent American Indian/Native Hawaiian,0.19
Percent Asian,2.01
Population of Other Race,10.5
Population Multiracial,3.67
Population Hispanic/Latino/a,27.03
Median rent,807
Population age 16+,56589
Percent of population age 16+,79.3
Per capita income,51066
Percent of households that are married couples,36.7
Percent of family households that are female-headed only,17.9
Percent of population with less than 9th grade education,11.3
Percent of population with less than high school education,24.3
Percent of population with graduate or professional degree,6.3
Percent of population with at least a high school education,75.7
Percent of population with a bachelor's degree or higher,18.9
Square miles of land,8.68
Square miles of water,0.29
Percent of area that is composed of water,3.23
Total number of housing units,32055
Average miles from Providence,4.62
Population density (people per sq mi),8195.09
Housing density (Housing units per sq mi),110647.29
Average number of people per housing unit,2.22
Mean commute time (minutes),23
Percent of households on public assistance,17.16
Poverty rate,15.8
"Percent of population considered ""rural""",0
"Percent of population considered ""urban""",100
Percent of land used for public recreation,10.12
Miles of bike lanes per 50 road miles,0.49
Percent living within 10 minutes of a farmers' market,50.63
Fast food and convenience stores per square mile,14.68
Percent of population in food desert,5.64
Violent crime rate per 1000,4.05
Property crime rate per 1000,34.45
Number of Superfund sites in city/town,0
Percent of population that is foreign born,24.52
Index of dissimilarity (White/Black) based on census tracts,34.35
Gini Index,0.4525
Median age of housing structures,71
Percent of housing without complete plumbing,1.35
Composite measure of rural-urban status,37
School district quality ranking,28
Percent of population age 65+,12.64
Median home value ($),185700
Unemployment rate,0.058
Total grandparental caregivers,1021
Number of grandparents responsible for grandchildren,385
Percent of grandparental caregivers that are male,35.4
Percent of grandparental caregivers that are female,64.6
Percent of grandparental caregivers living in poverty,18.8
Percent of households with children without a parent,2.4
Percent of households in which grandparent lives with grandchild(ren),4.1
Percent of grandparent-grandchild households in which grandparent is primarily responsible for grandchildren,37.7
