City or Town Name,Charlestown
County,Washington County
Type,Town
Life expectancy,80.75
Life expectancy at 65,20.41
"Age-standardized mortality rate (ASMR) per 100,000",844
Rank of life expectancy (of 39 cities and towns),14
Rank of life expectancy at age 65 (of 39 cities and towns),14
Rank of ASMR (of 39 cities and towns),13
Total population,7854
Population White,7558
Population Black,40
Population American Indian/Native Hawaiian,111
Population Asian,16
Population of Other Race,23
Population Multiracial,106
Population Hispanic/Latino/a,132
Percent White,96.23
Percent Black,0.51
Percent American Indian/Native Hawaiian,1.41
Percent Asian,0.2
Population of Other Race,0.29
Population Multiracial,1.35
Populatoon Hispanic/Latino/a,1.75
Median rent,1093
Population age 16+,6687
Percent of population age 16+,85.1
Per capita income,88879
Percent of households that are married couples,58.8
Percent of family households that are female-headed only,8.3
Percent of population with less than 9th grade education,4.6
Percent of population with less than high school education,8.2
Percent of population with graduate or professional degree,17.9
Percent of population with at least a high school education,91.8
Percent of population with a bachelor's degree or higher,35.4
Square miles of land,36.45
Square miles of water,22.89
Percent of area that is composed of water,38.58
Total number of housing units,5142
Average miles from Providence,36.01
Population density (people per sq mi),214.76
Housing density (Housing units per sq mi),224.65
Average number of people per housing unit,1.52
Mean commute time (minutes),25.6
Percent of households on public assistance,3.48
Poverty rate,3.5
"Percent of population considered ""rural""",79.9
"Percent of population considered ""urban""",20.1
Percent of land used for public recreation,33.66
Miles of bike lanes per 50 road miles,3.22
Percent living within 10 minutes of a farmers' market,99.28
Fast food and convenience stores per square mile,0.37
Percent of population in food desert,0
Violent crime rate per 1000,0.64
Property crime rate per 1000,16.3
Number of Superfund sites in city/town,0
Percent of population that is foreign born,2.59
Index of dissimilarity (White/Black) based on census tracts,60.49
Gini Index,0.4511
Median age of housing structures,39
Percent of housing without complete plumbing,2.25
Composite measure of rural-urban status,4
School district quality ranking,5
Percent of population age 65+,17.67
Median home value ($),309800
Unemployment rate,0.055
Total grandparental caregivers,77
Number of grandparents responsible for grandchildren,11
Percent of grandparental caregivers that are male,20.8
Percent of grandparental caregivers that are female,79.2
Percent of grandparental caregivers living in poverty,0
Percent of households with children without a parent,0
Percent of households in which grandparent lives with grandchild(ren),1.9
"Percent of grandparent-grandchild households in which grandparent 
is primarily responsible for grandchildren",14.3
