City or Town Name,Richmond
County,Washington
Type,Town
Life expectancy,78.43
Life expectancy at 65,17.59
"Age-standardized mortality rate (ASMR) per 100,000",1072.3
Rank of life expectancy (of 39 cities and towns),33
Rank of life expectancy at age 65 (of 39 cities and towns),39
Rank of ASMR (of 39 cities and towns),38
Total population,7690
Population White,7369
Population Black,0
Population American Indian/Native Hawaiiam,110
Population Asian,90
Population of Other Race,86
Population Multiracial,35
Population Hispanic/Latino/a,142
Percent White,95.83
Percent Black,0
Percent American Indian/Native Hawaiian,1.43
Percent Asian,1.17
Population of Other Race,1.12
Population Multiracial,0.46
Populatoon Hispanic/Latino/a,1.93
Median rent,739
Population age 16+,5957
Percent of population age 16+,77.5
Per capita income,93353
Percent of households that are married couples,66.4
Percent of family households that are female-headed only,5.3
Percent of population with less than 9th grade education,2.6
Percent of population with less than high school education,8.5
Percent of population with graduate or professional degree,12.1
Percent of population with at least a high school education,91.5
Percent of population with a bachelor's degree or higher,33
Square miles of land,40.29
Square miles of water,0.43
Percent of area that is composed of water,1.06
Total number of housing units,2952
Average miles from Providence,28.5
Population density (people per sq mi),191.3
Housing density (Housing units per sq mi),6828.24
Average number of people per housing unit,2.61
Mean commute time (minutes),26.9
Percent of households on public assistance,5.28
Poverty rate,1.8
"Percent of population considered ""rural""",100
"Percent of population considered ""urban""",0
Percent of land used for public recreation,22.41
Miles of bike lanes per 50 road miles,2.78
Percent living within 10 minutes of a farmers' market,96.73
Fast food and convenience stores per square mile,0.42
Percent of population in food desert,0
Violent crime rate per 1000,0
Property crime rate per 1000,10.82
Number of Superfund sites in city/town,0
Percent of population that is foreign born,3.14
Index of dissimilarity (White/Black) based on census tracts,9.79
Gini Index,0.346
Median age of housing structures,28
Percent of housing without complete plumbing,0.79
Composite measure of rural-urban status,3
School district quality ranking,5
Percent of population age 65+,9.73
Median home value ($),286400
Unemployment rate,0.037
Total grandparental caregivers,58
Number of grandparents responsible for grandchildren,22
Percent of grandparental caregivers that are male,19
Percent of grandparental caregivers that are female,81
Percent of grandparental caregivers living in poverty,0
Percent of households with children without a parent,0
Percent of households in which grandparent lives with grandchild(ren),1.9
Percent of grandparent-grandchild households in which grandparent is primarily responsible for grandchildren,37.9
