City or Town Name,Middletown
County,Newport
Type,Town
Life expectancy,80.26
Life expectancy at 65,19.66
"Age-standardized mortality rate (ASMR) per 100,000",893.4
Rank of life expectancy (of 39 cities and towns),17
Rank of life expectancy at age 65 (of 39 cities and towns),28
Rank of ASMR (of 39 cities and towns),18
Total population,16224
Population White,13735
Population Black,904
Population American Indian/Native Hawaiiam,0
Population Asian,718
Population of Other Race,244
Population Multiracial,623
Population Hispanic/Latino/a,1110
Percent White,84.66
Percent Black,5.57
Percent American Indian/Native Hawaiian,0
Percent Asian,4.43
Population of Other Race,1.5
Population Multiracial,3.84
Populatoon Hispanic/Latino/a,8.08
Median rent,1157
Population age 16+,12803
Percent of population age 16+,78.9
Per capita income,85602
Percent of households that are married couples,53.4
Percent of family households that are female-headed only,9.9
Percent of population with less than 9th grade education,2.7
Percent of population with less than high school education,6.7
Percent of population with graduate or professional degree,17.4
Percent of population with at least a high school education,93.3
Percent of population with a bachelor's degree or higher,38.4
Square miles of land,12.72
Square miles of water,2.08
Percent of area that is composed of water,14.06
Total number of housing units,7622
Average miles from Providence,23.04
Population density (people per sq mi),1270.02
Housing density (Housing units per sq mi),3663.38
Average number of people per housing unit,2.12
Mean commute time (minutes),15.8
Percent of households on public assistance,6.7
Poverty rate,4.6
"Percent of population considered ""rural""",2.5
"Percent of population considered ""urban""",97.5
Percent of land used for public recreation,14.59
Miles of bike lanes per 50 road miles,0.86
Percent living within 10 minutes of a farmers' market,34.46
Fast food and convenience stores per square mile,3.2
Percent of population in food desert,32.9
Violent crime rate per 1000,0.37
Property crime rate per 1000,16.84
Number of Superfund sites in city/town,0
Percent of population that is foreign born,9.3
Index of dissimilarity (White/Black) based on census tracts,49.12
Gini Index,0.4204
Median age of housing structures,43
Percent of housing without complete plumbing,0.29
Composite measure of rural-urban status,18
School district quality ranking,18
Percent of population age 65+,17.6
Median home value ($),347800
Unemployment rate,0.048
Total grandparental caregivers,193
Number of grandparents responsible for grandchildren,0
Percent of grandparental caregivers that are male,47.5
Percent of grandparental caregivers that are female,52.5
Percent of grandparental caregivers living in poverty,7.2
Percent of households with children without a parent,0
Percent of households in which grandparent lives with grandchild(ren),3.5
Percent of grandparent-grandchild households in which grandparent is primarily responsible for grandchildren,0
