City or Town Name,Portsmouth
County,Newport
Type,Town
Life expectancy,82.93
Life expectancy at 65,21.46
"Age-standardized mortality rate (ASMR) per 100,000",727.5
Rank of life expectancy (of 39 cities and towns),2
Rank of life expectancy at age 65 (of 39 cities and towns),2
Rank of ASMR (of 39 cities and towns),2
Total population,17318
Population White,16420
Population Black,218
Population American Indian/Native Hawaiiam,39
Population Asian,169
Population of Other Race,117
Population Multiracial,355
Population Hispanic/Latino/a,214
Percent White,94.81
Percent Black,1.26
Percent American Indian/Native Hawaiian,0.23
Percent Asian,0.98
Population of Other Race,0.68
Population Multiracial,2.05
Populatoon Hispanic/Latino/a,1.3
Median rent,1336
Population age 16+,13993
Percent of population age 16+,80.8
Per capita income,101966
Percent of households that are married couples,55.7
Percent of family households that are female-headed only,8.4
Percent of population with less than 9th grade education,2.7
Percent of population with less than high school education,7.3
Percent of population with graduate or professional degree,19.9
Percent of population with at least a high school education,92.6
Percent of population with a bachelor's degree or higher,47.4
Square miles of land,22.98
Square miles of water,36.35
Percent of area that is composed of water,61.27
Total number of housing units,8294
Average miles from Providence,16.8
Population density (people per sq mi),756.68
Housing density (Housing units per sq mi),228.15
Average number of people per housing unit,2.1
Mean commute time (minutes),22.8
Percent of households on public assistance,3.04
Poverty rate,3.3
"Percent of population considered ""rural""",4.4
"Percent of population considered ""urban""",95.6
Percent of land used for public recreation,25.79
Miles of bike lanes per 50 road miles,0
Percent living within 10 minutes of a farmers' market,89.92
Fast food and convenience stores per square mile,0.98
Percent of population in food desert,67.18
Violent crime rate per 1000,0.29
Property crime rate per 1000,14.48
Number of Superfund sites in city/town,0
Percent of population that is foreign born,3.44
Index of dissimilarity (White/Black) based on census tracts,49.05
Gini Index,0.4584
Median age of housing structures,42
Percent of housing without complete plumbing,1.86
Composite measure of rural-urban status,22
School district quality ranking,6
Percent of population age 65+,16.44
Median home value ($),342000
Unemployment rate,0.047
Total grandparental caregivers,184
Number of grandparents responsible for grandchildren,25
Percent of grandparental caregivers that are male,32.1
Percent of grandparental caregivers that are female,67.9
Percent of grandparental caregivers living in poverty,0
Percent of households with children without a parent,13.6
Percent of households in which grandparent lives with grandchild(ren),1.9
Percent of grandparent-grandchild households in which grandparent is primarily responsible for grandchildren,13.6
