City or Town Name,North Smithfield
County,Providence
Type,Town
Life expectancy,79.4
Life expectancy at 65,19.67
"Age-standardized mortality rate (ASMR) per 100,000",927.6
Rank of life expectancy (of 39 cities and towns),25
Rank of life expectancy at age 65 (of 39 cities and towns),27
Rank of ASMR (of 39 cities and towns),27
Total population,11852
Population White,11449
Population Black,46
Population American Indian/Native Hawaiiam,19
Population Asian,142
Population of Other Race,66
Population Multiracial,130
Population Hispanic/Latino/a,106
Percent White,96.6
Percent Black,0.39
Percent American Indian/Native Hawaiian,0.16
Percent Asian,1.2
Population of Other Race,0.56
Population Multiracial,1.1
Populatoon Hispanic/Latino/a,0.93
Median rent,925
Population age 16+,9740
Percent of population age 16+,82.2
Per capita income,89810
Percent of households that are married couples,57.9
Percent of family households that are female-headed only,6.5
Percent of population with less than 9th grade education,5.8
Percent of population with less than high school education,14.5
Percent of population with graduate or professional degree,10.4
Percent of population with at least a high school education,85.5
Percent of population with a bachelor's degree or higher,29.3
Square miles of land,23.8
Square miles of water,0.94
Percent of area that is composed of water,3.79
Total number of housing units,5068
Average miles from Providence,13.6
Population density (people per sq mi),502.74
Housing density (Housing units per sq mi),5402.49
Average number of people per housing unit,2.36
Mean commute time (minutes),23.3
Percent of households on public assistance,3.06
Poverty rate,2.1
"Percent of population considered ""rural""",15.3
"Percent of population considered ""urban""",84.7
Percent of land used for public recreation,8.68
Miles of bike lanes per 50 road miles,0.03
Percent living within 10 minutes of a farmers' market,16.14
Fast food and convenience stores per square mile,0.74
Percent of population in food desert,58.2
Violent crime rate per 1000,0.84
Property crime rate per 1000,27.26
Number of Superfund sites in city/town,2
Percent of population that is foreign born,3.99
Index of dissimilarity (White/Black) based on census tracts,57.37
Gini Index,0.4
Median age of housing structures,47
Percent of housing without complete plumbing,0.47
Composite measure of rural-urban status,19
School district quality ranking,8
Percent of population age 65+,18.91
Median home value ($),285100
Unemployment rate,0.046
Total grandparental caregivers,113
Number of grandparents responsible for grandchildren,30
Percent of grandparental caregivers that are male,45.5
Percent of grandparental caregivers that are female,54.5
Percent of grandparental caregivers living in poverty,0
Percent of households with children without a parent,32.5
Percent of households in which grandparent lives with grandchild(ren),1.7
Percent of grandparent-grandchild households in which grandparent is primarily responsible for grandchildren,26.5
