City or Town Name,Cumberland
County,Providence
Type,Town
Life expectancy,81.5
Life expectancy at 65,20.79
"Age-standardized mortality rate (ASMR) per 100,000",799.5
Rank of life expectancy (of 39 cities and towns),5
Rank of life expectancy at age 65 (of 39 cities and towns),8
Rank of ASMR (of 39 cities and towns),4
Total population,33352
Population White,31436
Population Black,389
Population American Indian/Native Hawaiiam,14
Population Asian,847
Population of Other Race,244
Population Multiracial,422
Population Hispanic/Latino/a,790
Percent White,94.26
Percent Black,1.17
Percent American Indian/Native Hawaiian,0.04
Percent Asian,2.54
Population of Other Race,0.73
Population Multiracial,1.27
Populatoon Hispanic/Latino/a,2.51
Median rent,859
Population age 16+,27118
Percent of population age 16+,81.3
Per capita income,87119
Percent of households that are married couples,56.8
Percent of family households that are female-headed only,8.4
Percent of population with less than 9th grade education,5.4
Percent of population with less than high school education,14.3
Percent of population with graduate or professional degree,12.1
Percent of population with at least a high school education,85.7
Percent of population with a bachelor's degree or higher,33.6
Square miles of land,26.45
Square miles of water,1.81
Percent of area that is composed of water,6.4
Total number of housing units,13791
Average miles from Providence,9.97
Population density (people per sq mi),1266.91
Housing density (Housing units per sq mi),7622.53
Average number of people per housing unit,2.43
Mean commute time (minutes),23.5
Percent of households on public assistance,3.3
Poverty rate,3.4
"Percent of population considered ""rural""",7
"Percent of population considered ""urban""",93
Percent of land used for public recreation,24.18
Miles of bike lanes per 50 road miles,1.88
Percent living within 10 minutes of a farmers' market,0
Fast food and convenience stores per square mile,1.9
Percent of population in food desert,39.28
Violent crime rate per 1000,0.54
Property crime rate per 1000,16.16
Number of Superfund sites in city/town,1
Percent of population that is foreign born,8.8
Index of dissimilarity (White/Black) based on census tracts,63.53
Gini Index,0.4083
Median age of housing structures,46
Percent of housing without complete plumbing,0.79
Composite measure of rural-urban status,27
School district quality ranking,13
Percent of population age 65+,15.82
Median home value ($),258000
Unemployment rate,0.045
Total grandparental caregivers,455
Number of grandparents responsible for grandchildren,94
Percent of grandparental caregivers that are male,33.2
Percent of grandparental caregivers that are female,66.8
Percent of grandparental caregivers living in poverty,0
Percent of households with children without a parent,6.2
Percent of households in which grandparent lives with grandchild(ren),2.2
Percent of grandparent-grandchild households in which grandparent is primarily responsible for grandchildren,20.7
