City or Town Name,New Shoreham
County,Washington
Type,Town
Life expectancy,76.76
Life expectancy at 65,21.92
"Age-standardized mortality rate (ASMR) per 100,000",897.7
Rank of life expectancy (of 39 cities and towns),38
Rank of life expectancy at age 65 (of 39 cities and towns),1
Rank of ASMR (of 39 cities and towns),19
Total population,953
Population White,948
Population Black,5
Population American Indian/Native Hawaiiam,0
Population Asian,0
Population of Other Race,0
Population Multiracial,0
Population Hispanic/Latino/a,24
Percent White,99.48
Percent Black,0.52
Percent American Indian/Native Hawaiian,0
Percent Asian,0
Population of Other Race,0
Population Multiracial,0
Populatoon Hispanic/Latino/a,2.53
Median rent,833
Population age 16+,829
Percent of population age 16+,87
Per capita income,105193
Percent of households that are married couples,53.6
Percent of family households that are female-headed only,3.4
Percent of population with less than 9th grade education,0
Percent of population with less than high school education,3.9
Percent of population with graduate or professional degree,10.9
Percent of population with at least a high school education,96.1
Percent of population with a bachelor's degree or higher,48.3
Square miles of land,9.08
Square miles of water,100.43
Percent of area that is composed of water,91.71
Total number of housing units,1808
Average miles from Providence,44.68
Population density (people per sq mi),115.73
Housing density (Housing units per sq mi),18
Average number of people per housing unit,0.58
Mean commute time (minutes),8.9
Percent of households on public assistance,0
Poverty rate,1.9
"Percent of population considered ""rural""",100
"Percent of population considered ""urban""",0
Percent of land used for public recreation,27.36
Miles of bike lanes per 50 road miles,0
Percent living within 10 minutes of a farmers' market,97.15
Fast food and convenience stores per square mile,0.84
Percent of population in food desert,100
Violent crime rate per 1000,4.23
Property crime rate per 1000,40.13
Number of Superfund sites in city/town,0
Percent of population that is foreign born,3.94
Index of dissimilarity (White/Black) based on census tracts,0
Gini Index,0.3949
Median age of housing structures,38
Percent of housing without complete plumbing,0.83
Composite measure of rural-urban status,1
School district quality ranking,0
Percent of population age 65+,21.31
Median home value ($),1000000
Unemployment rate,0.111
Total grandparental caregivers,0
Number of grandparents responsible for grandchildren,0
Percent of grandparental caregivers that are male,-
Percent of grandparental caregivers that are female,-
Percent of grandparental caregivers living in poverty,-
Percent of households with children without a parent,-
Percent of households in which grandparent lives with grandchild(ren),0
Percent of grandparent-grandchild households in which grandparent is primarily responsible for grandchildren,
