City or Town Name,Barrington
County,Bristol
Type,Town
Life expectancy,83.13
Life expectancy at 65,21.34
"Age-standardized mortality rate (ASMR) per 100,000",722
Rank of life expectancy (of 39 cities and towns),1
Rank of life expectancy at age 65 (of 39 cities and towns),3
Rank of ASMR (of 39 cities and towns),1
Total population,16415
Population White,15340
Population Black,138
Population American Indian/Native Hawaiiam,0
Population Asian,440
Population of Other Race,52
Population Multiracial,445
Population Hispanic/Latino/a,459
Percent White,93.45
Percent Black,0.84
Percent American Indian/Native Hawaiian,0
Percent Asian,2.68
Population of Other Race,0.32
Population Multiracial,2.71
Populatoon Hispanic/Latino/a,2.99
Median rent,1340
Population age 16+,12546
Percent of population age 16+,76.4
Per capita income,132397
Percent of households that are married couples,67.6
Percent of family households that are female-headed only,8.4
Percent of population with less than 9th grade education,2
Percent of population with less than high school education,4.4
Percent of population with graduate or professional degree,30.7
Percent of population with at least a high school education,95.6
Percent of population with a bachelor's degree or higher,63.4
Square miles of land,8.22
Square miles of water,7.22
Percent of area that is composed of water,46.77
Total number of housing units,6386
Average miles from Providence,9.24
Population density (people per sq mi),1985.36
Housing density (Housing units per sq mi),884.84
Average number of people per housing unit,2.55
Mean commute time (minutes),26.6
Percent of households on public assistance,3.13
Poverty rate,1.9
"Percent of population considered ""rural""",0
"Percent of population considered ""urban""",100
Percent of land used for public recreation,22.08
Miles of bike lanes per 50 road miles,1.81
Percent living within 10 minutes of a farmers' market,59.5
Fast food and convenience stores per square mile,1.18
Percent of population in food desert,29.48
Violent crime rate per 1000,0.37
Property crime rate per 1000,11
Number of Superfund sites in city/town,0
Percent of population that is foreign born,5.73
Index of dissimilarity (White/Black) based on census tracts,68.504
Gini Index,0.4664
Median age of housing structures,57
Percent of housing without complete plumbing,0
Composite measure of rural-urban status,28
School district quality ranking,1
Percent of population age 65+,14.67
Median home value ($),399200
Unemployment rate,0.037
Total grandparental caregivers,132
Number of grandparents responsible for grandchildren,99
Percent of grandparental caregivers that are male,42.5
Percent of grandparental caregivers that are female,57.5
Percent of grandparental caregivers living in poverty,0
Percent of households with children without a parent,3.3
Percent of households in which grandparent lives with grandchild(ren),1.4
Percent of grandparent-grandchild households in which grandparent is primarily responsible for grandchildren,75
