City or Town Name,Coventry
County,Kent County
Type,Town
Life expectancy,79.31
Life expectancy at 65,18.73
"Age-standardized mortality rate (ASMR) per 100,000",963.2
Rank of life expectancy (of 39 cities and towns),27
Rank of life expectancy at age 65 (of 39 cities and towns),35
Rank of ASMR (of 39 cities and towns),32
Total population,35018
Population White,34152
Population Black,66
Population American Indian/Native Hawaiian,54
Population Asian,218
Population of Other Race,119
Population Multiracial,409
Population Hispanic/Latino/a,837
Percent White,97.53
Percent Black,0.19
Percent American Indian/Native Hawaiian,0.15
Percent Asian,0.62
Population of Other Race,0.34
Population Multiracial,1.17
Populatoon Hispanic/Latino/a,2.45
Median rent,867
Population age 16+,28207
Percent of population age 16+,80.6
Per capita income,76312
Percent of households that are married couples,54.4
Percent of family households that are female-headed only,10.1
Percent of population with less than 9th grade education,3.1
Percent of population with less than high school education,11.2
Percent of population with graduate or professional degree,8.7
Percent of population with at least a high school education,88.8
Percent of population with a bachelor's degree or higher,25.4
Square miles of land,59.04
Square miles of water,3.35
Percent of area that is composed of water,5.38
Total number of housing units,14310
Average miles from Providence,18.86
Population density (people per sq mi),593.01
Housing density (Housing units per sq mi),4265.79
Average number of people per housing unit,2.45
Mean commute time (minutes),25.9
Percent of households on public assistance,8.72
Poverty rate,5.3
"Percent of population considered ""rural""",19.2
"Percent of population considered ""urban""",80.8
Percent of land used for public recreation,14.04
Miles of bike lanes per 50 road miles,3.35
Percent living within 10 minutes of a farmers' market,0.7
Fast food and convenience stores per square mile,0.72
Percent of population in food desert,49.33
Violent crime rate per 1000,0.72
Property crime rate per 1000,19.43
Number of Superfund sites in city/town,0
Percent of population that is foreign born,3.02
Index of dissimilarity (White/Black) based on census tracts,46.48
Gini Index,0.4042
Median age of housing structures,42
Percent of housing without complete plumbing,0.99
Composite measure of rural-urban status,17
School district quality ranking,17
Percent of population age 65+,14.71
Median home value ($),229000
Unemployment rate,0.05
Total grandparental caregivers,727
Number of grandparents responsible for grandchildren,121
Percent of grandparental caregivers that are male,36.3
Percent of grandparental caregivers that are female,63.7
Percent of grandparental caregivers living in poverty,4.8
Percent of households with children without a parent,4.1
Percent of households in which grandparent lives with grandchild(ren),3.3
"Percent of grandparent-grandchild households in which grandparent 
is primarily responsible for grandchildren",16.6
