City or Town Name,West Greenwich
County,Kent
Type,Town
Life expectancy,78.65
Life expectancy at 65,18.44
"Age-standardized mortality rate (ASMR) per 100,000",1029.6
Rank of life expectancy (of 39 cities and towns),32
Rank of life expectancy at age 65 (of 39 cities and towns),36
Rank of ASMR (of 39 cities and towns),36
Total population,6028
Population White,5797
Population Black,53
Population American Indian/Native Hawaiiam,0
Population Asian,50
Population of Other Race,28
Population Multiracial,100
Population Hispanic/Latino/a,70
Percent White,96.17
Percent Black,0.88
Percent American Indian/Native Hawaiian,0
Percent Asian,0.83
Population of Other Race,0.46
Population Multiracial,1.66
Populatoon Hispanic/Latino/a,1.21
Median rent,1341
Population age 16+,4710
Percent of population age 16+,78.1
Per capita income,98686
Percent of households that are married couples,60.8
Percent of family households that are female-headed only,8.5
Percent of population with less than 9th grade education,0.7
Percent of population with less than high school education,5.1
Percent of population with graduate or professional degree,10.7
Percent of population with at least a high school education,94.9
Percent of population with a bachelor's degree or higher,31
Square miles of land,50.26
Square miles of water,1.01
Percent of area that is composed of water,1.96
Total number of housing units,2370
Average miles from Providence,22.03
Population density (people per sq mi),122.07
Housing density (Housing units per sq mi),2353.29
Average number of people per housing unit,2.59
Mean commute time (minutes),25.7
Percent of households on public assistance,6.92
Poverty rate,5.3
"Percent of population considered ""rural""",74.7
"Percent of population considered ""urban""",25.3
Percent of land used for public recreation,42.56
Miles of bike lanes per 50 road miles,3.9
Percent living within 10 minutes of a farmers' market,22.48
Fast food and convenience stores per square mile,0.23
Percent of population in food desert,0
Violent crime rate per 1000,0
Property crime rate per 1000,0
Number of Superfund sites in city/town,0
Percent of population that is foreign born,4.92
Index of dissimilarity (White/Black) based on census tracts,0
Gini Index,0.4168
Median age of housing structures,24
Percent of housing without complete plumbing,0
Composite measure of rural-urban status,8
School district quality ranking,10
Percent of population age 65+,9.67
Median home value ($),315100
Unemployment rate,0.046
Total grandparental caregivers,90
Number of grandparents responsible for grandchildren,22
Percent of grandparental caregivers that are male,51.1
Percent of grandparental caregivers that are female,48.9
Percent of grandparental caregivers living in poverty,0
Percent of households with children without a parent,0
Percent of households in which grandparent lives with grandchild(ren),2.1
Percent of grandparent-grandchild households in which grandparent is primarily responsible for grandchildren,24.4
