City or Town Name,South Kingstown
County,Washington
Type,Town
Life expectancy,81.34
Life expectancy at 65,20.07
"Age-standardized mortality rate (ASMR) per 100,000",833.6
Rank of life expectancy (of 39 cities and towns),7
Rank of life expectancy at age 65 (of 39 cities and towns),18
Rank of ASMR (of 39 cities and towns),11
Total population,30436
Population White,27495
Population Black,714
Population American Indian/Native Hawaiiam,474
Population Asian,969
Population of Other Race,224
Population Multiracial,560
Population Hispanic/Latino/a,719
Percent White,90.34
Percent Black,2.35
Percent American Indian/Native Hawaiian,1.56
Percent Asian,3.18
Population of Other Race,0.74
Population Multiracial,1.84
Populatoon Hispanic/Latino/a,2.62
Median rent,1035
Population age 16+,25361
Percent of population age 16+,83.3
Per capita income,95700
Percent of households that are married couples,57
Percent of family households that are female-headed only,7.2
Percent of population with less than 9th grade education,2.2
Percent of population with less than high school education,6.7
Percent of population with graduate or professional degree,24.7
Percent of population with at least a high school education,93.3
Percent of population with a bachelor's degree or higher,51.3
Square miles of land,56.45
Square miles of water,23.31
Percent of area that is composed of water,29.23
Total number of housing units,13218
Average miles from Providence,29.8
Population density (people per sq mi),542.8
Housing density (Housing units per sq mi),567
Average number of people per housing unit,2.32
Mean commute time (minutes),27
Percent of households on public assistance,2.65
Poverty rate,3.1
"Percent of population considered ""rural""",23.3
"Percent of population considered ""urban""",76.7
Percent of land used for public recreation,18.62
Miles of bike lanes per 50 road miles,2.05
Percent living within 10 minutes of a farmers' market,54.02
Fast food and convenience stores per square mile,0.79
Percent of population in food desert,47.06
Violent crime rate per 1000,0.85
Property crime rate per 1000,8.94
Number of Superfund sites in city/town,2
Percent of population that is foreign born,4.65
Index of dissimilarity (White/Black) based on census tracts,52.91
Gini Index,0.441
Median age of housing structures,37
Percent of housing without complete plumbing,3.18
Composite measure of rural-urban status,13
School district quality ranking,3
Percent of population age 65+,13.73
Median home value ($),347200
Unemployment rate,0.048
Total grandparental caregivers,195
Number of grandparents responsible for grandchildren,38
Percent of grandparental caregivers that are male,38.2
Percent of grandparental caregivers that are female,61.8
Percent of grandparental caregivers living in poverty,5.8
Percent of households with children without a parent,5.8
Percent of households in which grandparent lives with grandchild(ren),1.2
Percent of grandparent-grandchild households in which grandparent is primarily responsible for grandchildren,19.5
